Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
CD,Semi-Pvt Cd Detox,,,,"$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ",N/A,"$1,646.00 ",N/A,"$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ",N/A,"$1,646.00 ","$1,646.00 ","$1,646.00 "
CR,Semi-Pvt C CD-RehabS,,,,"$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ",N/A,"$1,063.00 ",N/A,"$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ",N/A,"$1,063.00 ","$1,063.00 ","$1,063.00 "
PA,Psych Adult Semi,,,,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 "
PG,Psych Gero,,,,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 "
PT,Pysch Adolescent Semi,,,,"$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ",N/A,"$1,859.00 ",N/A,"$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ",N/A,"$1,859.00 ","$1,859.00 ","$1,859.00 "
RS,Rehab Sem-Private,,,,"$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ",N/A,"$1,760.00 ",N/A,"$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ",N/A,"$1,760.00 ","$1,760.00 ","$1,760.00 "
TL,Theraputic Leave,,,,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,N/A,$393.00 ,N/A,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,N/A,$393.00 ,$393.00 ,$393.00 
91763,PARTIAL THROMBOPLASTIN TIME ACTIVATED,85730,,,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
110140,INCISION AND DRAINAGE,10140,,,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 
199401,EKG INTERP & REPORT - 12 LEADS,93000,,,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 
808966,TELEPHONE SVCS 5-10 MIN THERAPIST,98966,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
808967,TELEPHONE SVCS 11-20 MINTHERAPIST,98967,,,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 
808968,TELEPHONE SVCS 21-30 MIN THERAPIST,98968,,,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,N/A,$54.00 ,N/A,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,$54.00 ,N/A,$54.00 ,$54.00 ,$54.00 
911686,HIV-1 INTEGRASE GENOTYPE,87906,,,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,N/A,$475.00 ,N/A,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,$475.00 ,N/A,$475.00 ,$475.00 ,$475.00 
913111,OXYCODONE (U) QL,80307,,,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
919191,..TESTING U CULT ROUTINE,87086,,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
949100,BLOOD GLUCOSE CHECK A/C,82948,,,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 
4101200,CATEGORY 1 NUTRIENT,B4150,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
4101201,CATEGORY 2 NUTRIENT,B4152,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
4101204,CATEGORY 4 NUTRIENT,B4154,,,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 
4101206,PUMP CHARGE,B9002,,,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
6000001,CMG CODE,97001,,,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
6096121,NEURO STATUS  EA ADDED HOUR,96121,,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 
6096132,NEURO TESTING EVAL,96132,,,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,N/A,$184.00 ,N/A,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,$184.00 ,N/A,$184.00 ,$184.00 ,$184.00 
6096133,NEURO TESTING ADDITIONAL HOUR,96133,,,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,$135.00 ,N/A,$135.00 ,$135.00 ,$135.00 
6096136,NEURO PSY TEST INITIAL 30 MIN,96136,,,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,$81.00 ,N/A,$81.00 ,$81.00 ,$81.00 
6096137,NEURO PSY TEST ADDL 30 MIN,96137,,,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 
8902005,BANDAGE ACE 2,A4460,,1 RL,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902010,BANDAGE ACE 3,A4460,,1 RL,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902115,CATH 16FR 5CC FOLEY,A4344,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902120,CATH 18FR 5CC FOLEY,A4344,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902125,CATH 20FR 5CC FOLEY,A4344,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902142,POUCH FOR OXYGEN TUBING,A4616,,10 EA/PK,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 
8902145,CATH MALE EXTERNAL (MED),A4326,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902150,CATH MALE EXTERNAL (LARGE),A4326,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902155,CATH MALE EXTERNAL (SMALL),A4326,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902160,CATH PLUG,A4360,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902165,CATH SECURE,A4333,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902175,CATH YANKAUER SUCTION,A4624,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902235,DRESSING TELFA ISLAND 4X14,A5063,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902275,DRESSING COMBINE,A6224,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902280,DRESSING KLING FLUFF,A6219,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902285,DRESSING TEGADERM 2 X 2,A6257,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902290,DRESSING TEGADERM 4 X 4,A6258,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902300,GAUZE BARRIER STERILE,A6403,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8902305,GAUZE VASELINE PETRO,A6223,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902310,PAD GAUZE 2 X 2,A6216,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902313,GAUZE PETROLATUM XEROFORM 4X4,A6222,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902315,SPONGE GAUZE 4 X 4,A6216,,1 PK,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902320,SPLIT SPONGE 4 X 4,,,1 PK,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902360,CANISTER SUCTION GUARDIAN,A4624,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902370,COLLECTOR SPECIMEN,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902380,GRADUATES DISP,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902461,CANNULA NASAL,A4615,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902485,MASK ADULT AEROSOL,A4620,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902488,MASK OXYGEN (ADULT),A4620,,1 EA,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
8902491,MASK OXYGEN (TRACH),A4621,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902497,OXYGEN HUMIDIFER,,,1 EA,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
8902506,NEBULIZER UP HAND HELD,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902655,TUBE CONNECT SUCTION 72,,,1 EA,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,N/A,$3.00 ,$3.00 ,$3.00 
8902660,TUBE CONNECT SUCTION 18,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902670,OXYGEN TUBING 7FT,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8902736,TRAY IV START KITS (W/OPSI),S1016,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902739,TRAY SUCTION 14FR,A4605,,1 EA,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
8902865,PAD OVAL EYE,A6411,,1 EA,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
8902880,TRACH TIES POSEY FOAM,,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
8903053,STRIPS BLOOD GLUCOSE PRISM,E0191,,1 EA,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
9100001,SENSITIVITY #1,87184,,,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,$36.00 ,N/A,$36.00 ,$36.00 ,$36.00 
9100002,SENSITIVITY #2,87184,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9100003,SENSITIVITY ORGANISM #3,87184,,,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 
9100620,THYROID PANEL WITH TSH,84436,,,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,N/A,$25.50 ,N/A,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,N/A,$25.50 ,$25.50 ,$25.50 
9100810,B12 AND FOLATE,82607,,,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 
9101016,CALCIUM,82310,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101024,PHOSPHORUS SERUM,84100,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101032,GLUCOSE SERUM,82947,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101040,BUN,84520,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101057,URIC ACID,84550,,,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,N/A,$4.31 ,N/A,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,$4.31 ,N/A,$4.31 ,$4.31 ,$4.31 
9101065,CHOLESTEROL TOTAL,82465,,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 
9101073,SERUM PROTEIN TOTAL,84155,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101081,ALBUMIN SERUM,82040,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101099,BILIRUBIN TOTAL,82247,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101107,ALKALINE PHOSPHATASE,84075,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101115,LDH,83615,,,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,N/A,$5.42 ,N/A,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,$5.42 ,N/A,$5.42 ,$5.42 ,$5.42 
9101123,AST (SGOT),84450,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101149,T4 (THYROXINE) TOTAL,84436,,,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,N/A,$6.56 ,N/A,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,$6.56 ,N/A,$6.56 ,$6.56 ,$6.56 
9101156,T3 UPTAKE,84479,,,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,N/A,$7.06 ,N/A,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,$7.06 ,N/A,$7.06 ,$7.06 ,$7.06 
9101172,TRIGLYCERIDES,84478,,,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 
9101180,POTASSIUM,84132,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101198,SODIUM,84295,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101206,CHLORIDE; BLOOD,82435,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101214,BILIRUBIN PANEL FRACTIONATED,82247,,,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,N/A,$2.57 ,N/A,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,$2.57 ,N/A,$2.57 ,$2.57 ,$2.57 
9101222,BILIRUBIN,82248,,,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,$8.50 ,N/A,$8.50 ,$8.50 ,$8.50 
9101321,IRON TOTAL AND TOTAL IBC,83540,,,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 
9101339,IRON SERUM,83540,,,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,N/A,$5.93 ,N/A,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,$5.93 ,N/A,$5.93 ,$5.93 ,$5.93 
9101348,IRON BINDING CAPACITY,83550,,,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
9101362,CREATINE KINASE TOTAL S,82550,,,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,$4.50 ,N/A,$4.50 ,$4.50 ,$4.50 
9101370,CREATININE  SERUM,82565,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101396,AMYLASE,82150,,,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,N/A,$6.14 ,N/A,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,$6.14 ,N/A,$6.14 ,$6.14 ,$6.14 
9101404,LIPASE,83690,,,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,N/A,$6.58 ,N/A,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,$6.58 ,N/A,$6.58 ,$6.58 ,$6.58 
9101453,HEMOGLOBIN A1C,83036,,,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
9101487,PROTEIN ELECTROPHORESIS SERUM,84165,,,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,N/A,$106.50 ,N/A,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,$106.50 ,N/A,$106.50 ,$106.50 ,$106.50 
9101537,MAGNESIUM,83735,,,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,N/A,$6.40 ,N/A,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,$6.40 ,N/A,$6.40 ,$6.40 ,$6.40 
9101545,ALT (SGPT),84460,,,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,$2.50 ,N/A,$2.50 ,$2.50 ,$2.50 
9101560,CERULOPLASMIN,82390,,,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,N/A,$14.12 ,N/A,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,$14.12 ,N/A,$14.12 ,$14.12 ,$14.12 
9101586,COPPER BLOOD,82525,,,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,$49.00 ,N/A,$49.00 ,$49.00 ,$49.00 
9101610,FIBRINOGEN QUANATIVE,85384,,,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 
9101612,ALKALINE PHOSPHATE ISOENZYME,84080,,,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 